"ResponseId","AGE","AGEBINARY","SEX","COUNTRY","TESTSET","WORD","RESPONSE","CuanVs0ther","ComodeVsOthers","QuetanVsOthers","LoQueVsOthers"
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Cuan",1,0,0,0
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","FELIZ","Cuan",1,0,0,0
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Cuan",1,0,0,0
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","SEGURO","Cuan",1,0,0,0
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","SEGURO","Cuan",1,0,0,0
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Cuan",1,0,0,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","FACIL","Cuan",1,0,0,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","FELIZ","Cuan",1,0,0,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","FUERTE","Cuan",1,0,0,0
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Cuan",1,0,0,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","PREPARADO","Cuan",1,0,0,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Lo que",0,0,0,1
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Lo que",0,0,0,1
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Lo que",0,0,0,1
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Lo que",0,0,0,1
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Lo que",0,0,0,1
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Lo que",0,0,0,1
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Lo que",0,0,0,1
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Lo que",0,0,0,1
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","FELIZ","Lo que",0,0,0,1
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","FUERTE","Lo que",0,0,0,1
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Lo que",0,0,0,1
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Lo que",0,0,0,1
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Lo que",0,0,0,1
"R_2dHogM2BNYm9lda",18.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Other",0,0,0,0
"R_1Qn3bL8Ei31QQmE",18.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Other",0,0,0,0
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Que tan",0,0,1,0
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Que tan",0,0,1,0
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Que tan",0,0,1,0
"R_12svURy4pAWlKfk",18.0,"18-39","Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1,0
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","FUERTE","Que tan",0,0,1,0
"R_1ohuJIqbhjWFc6l",18.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Que tan",0,0,1,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","IMPORTANTE","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","SEGURO","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","FACIL","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","FRECUENTE","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","FELIZ","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","FUERTE","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","PELIGROSO","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_2pKszNI5bQ4sYkB",18.0,"18-39","Male","Puerto_Rico","A","RELEVANTE","Que tan",0,0,1,0
"R_tGJUsPqgdkI8JXz",18.0,"18-39","Female","Puerto_Rico","A","SERIO","Que tan",0,0,1,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Como de",0,1,0,0
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","FRECUENTE","Como de",0,1,0,0
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","RELEVANTE","Cuan",1,0,0,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","PREPARADO","Cuan",1,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","FUERTE","Cuan",1,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","DIFERENTE","Cuan",1,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Cuan",1,0,0,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","FRECUENTE","Cuan",1,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","PROBABLE","Cuan",1,0,0,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","SEGURO","Cuan",1,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Cuan",1,0,0,0
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","PROFUNDO","Cuan",1,0,0,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","SEGURO","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","PROBABLE","Cuan",1,0,0,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","DIFERENTE","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","FUERTE","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","PELIGROSO","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Cuan",1,0,0,0
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","PREPARADO","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","RELEVANTE","Cuan",1,0,0,0
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","SERIO","Cuan",1,0,0,0
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","SERIO","Cuan",1,0,0,0
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","PELIGROSO","Lo que",0,0,0,1
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","FELIZ","Lo que",0,0,0,1
"R_UMGQDJxAgc6EwWR",19.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","FACIL","Lo que",0,0,0,1
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_1luEoyO7W8IsUQF",19.0,"18-39","Female","Puerto_Rico","B","DIFICIL","Lo que",0,0,0,1
"R_2WPj9nIyOS3EMPP",19.0,"18-39","Female","Puerto_Rico","B","IMPORTANTE","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","PROFUNDO","Lo que",0,0,0,1
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","PROFUNDO","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","IMPORTANTE","Lo que",0,0,0,1
"R_2OHgxcXHVuxnJXP",19.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","IMPORTANTE","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","SEGURO","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","DIFICIL","Lo que",0,0,0,1
"R_32WSyhTi73b2nMh",19.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_25KQSU7AtkxE6be",19.0,"18-39","Female","Puerto_Rico","A","DIFICIL","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","FACIL","Lo que",0,0,0,1
"R_264m5aCMV11gb68",19.0,"18-39","Male","Spain","A","PROBABLE","Lo que",0,0,0,1
