Seconds elapsed,Participant,Gender,Education,Age,Irrelevant Test Item,Resonse,Tested Motion Type,C1Phone,C2Phone,V1Phone,V2Phone,C1Tyep,V1Type,C2 Type,V2 Type,Number
717,R_20M6nqaj6zLT0Ld,Male,GraduateDegree,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
720,R_1ihddUGJVVrr7x8,Male,College,39,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
731,R_2uvvRn0d3Tli3GN,Male,HighSchool,35,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
751,R_2qeFIR0X05OAMXa,Male,College,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
776,R_2tg7PODSuH5R2u1,Female,College,33,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
786,R_1rOXGQ0N8YYHquP,Male,College,39,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
830,R_24jEn3lPQ5j6f9C,Male,HighSchool,48,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
837,R_An8hv9Z3ZB4YxSV,Male,GraduateDegree,31,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
846,R_3KJB6dz2mBXeYJ7,Male,HighSchool,29,q8b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
848,R_2wAovZkVXotMLNt,Female,College,36,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
880,R_1QJYcMM1T5J584F,Female,College,31,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
886,R_3HXrNg1J035MlWN,Female,College,30,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
887,R_1RNZpRXC1URuged,Female,HighSchool,53,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
890,R_2Xj9qqv6hq1GULZ,Male,College,44,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
894,R_xrYXeHZJEZwN2c9,Male,College,34,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
908,R_Xiiu9BexvlTztg5,Male,College,68,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
916,R_322DC6vS0E2Dyo7,Female,College,59,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
964,R_3KqMd6zVsMdGqkM,Male,GraduateDegree,29,q6a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
980,R_3fZ8FD0PehkknbZ,Female,HighSchool,56,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
998,R_2AGZ8LUjupcLw7e,Male,College,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
999,R_324HdV36Ngdg1fO,Female,College,35,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1006,R_WwbreRGLVy74xRD,Male,College,33,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1007,R_PSsaXg0WBRVUu5P,Female,HighSchool,47,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1021,R_2whHfhCCgMNhT5N,Female,College,25,q7b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1050,R_1mQus18V2qcCQmd,Male,College,32,q9b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1057,R_27paMizrN41crcR,Male,College,30,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1081,R_1eyql5Ic7Gci75j,Male,College,27,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1274,R_2uC0FkwYQ8Vv9Cd,Male,College,33,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1290,R_3n1UVeXVZPCCSio,Male,College,29,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1416,R_ZlUQNOyNPsNgk6Z,Male,College,27,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1431,R_POqYUZxaGXU4fDz,Male,College,27,q6b,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1569,R_2WYioT2A2kLHSJq,Female,HighSchool,40,q8a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1569,R_2WYioT2A2kLHSJq,Female,HighSchool,40,q9a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
1641,R_p0PfOovsCvcYMkV,Male,College,30,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
2045,R_2UaMd9eafhCinYs,Male,HighSchool,30,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
2142,R_2WvcYYHneC92Swg,Female,College,39,q7a,chawlow, heavy, ch, l, a, o, affricate, Nonhigh, lateral, Nonhigh,0
