"ResponseId","AGE","SEX","COUNTRY","TESTSET","WORD","RESPONSE","ComodeVsOther","CuanvsOther","QuetanVsOther"
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","SERIO","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","FACIL","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","DIFICIL","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","SEGURO","Como de",1,0,0
"R_cBZft5FmTwTzfJD",25,"Male","Spain","A","IMPORTANTE","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","SEGURO","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","DIFICIL","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","FACIL","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","PROBABLE","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","FRECUENTE","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","IMPORTANTE","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","DIFERENTE","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","FELIZ","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","FUERTE","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","PELIGROSO","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","PREPARADO","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","RELEVANTE","Como de",1,0,0
"R_UJE0Azy4JzYxzC9",38,"Male","Spain","B","SERIO","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","PROFUNDO","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","SERIO","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","RELEVANTE","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","PREPARADO","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","PELIGROSO","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","FUERTE","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","FELIZ","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","DIFERENTE","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","PROBABLE","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","DIFICIL","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","SEGURO","Como de",1,0,0
"R_3iQOxE68lC4o6Bw",24,"Female","Spain","A","IMPORTANTE","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","PROFUNDO","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","SERIO","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","RELEVANTE","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","PREPARADO","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","PELIGROSO","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","FUERTE","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","FELIZ","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","DIFERENTE","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","FRECUENTE","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","PROBABLE","Como de",1,0,0
"R_3Db76XLRsTFBFSA",32,"Male","Spain","A","FACIL","Como de",1,0,0
